

William Pollard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298553
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pollard
Gender	Male
Abode	25 Parr St.
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1855
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	28 May 1854
Register	Baptisms 1853 - 1874, Page 21, Entry 167
Source	LDS Film 1545923
Parent Of	George Pollard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298553&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298553&Relationship=2ndParent



