

Joseph Jump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138924
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jump
Gender	Male
Abode	Fairhurst St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 382, Entry 3054
Source	LDS Film 93878
Parent Of	William Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138924&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138924&Relationship=2ndParent



