

William Sherwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011145
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sherwood
Gender	Male
Abode	Parish of Liverpool
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Sep 1806
Occupation (As Documented)	Dry Salter
Occupation (Standardised)	Dry Salter
Marriage Type	Licence
Register	Marriages 1806 from the Bishop's Transcripts, Page 68, Entry 240
Source	LDS Film 1068889
Married To	Agnes Penn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011145&Relationship=Bride



