

Arthur McNeill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179540
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	McNeill
Gender	Male
Abode	Hurst St.
Year	1843 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1843
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1838 - 1905, Page 16, Entry 123
Source	LDS Film 1546062
Parent Of	Mary McNeill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179540&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179540&Relationship=2ndParent



