

William Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283778
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellison
Gender	Male
Abode	Fazakerley
Year	1814
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Dec 1814
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	11 Nov 1814
Register	Baptisms 1813 - 1835, Page 14, Entry 112
Source	LDS Film 1647560
Parent Of	Ellen Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283778&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283778&Relationship=2ndParent



