

William Gressley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040071386
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gressley
Gender	Male
Abode	Stafford Street
Year	1826
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	26 May 1826
Age At Death	71
Age At Death (Years)	71
Burying Minister	St. G. J. Caulfield Offg. Minister
Notes	[Image very faint]
Register	Burials 1813 - 1878, Page 50, Entry 397
Source	LFD Film 1656155
Parent	Gressley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL071386&Relationship=1stParent



