

Edward Lefoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056913
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lefoot
Gender	Male
Abode	White Chapel
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Aug 1808
Occupation (As Documented)	Umbrella Maker
Occupation (Standardised)	Umbrella Maker
Occupation (HISCO Code)	79930
Date Of Spouse's Death	21 Aug 1808
Register	Burials 1808, Page 1, Entry 191
Source	LDS Film 1656377
Married To	Nancy Lefoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056913&Relationship=Deceased



