

John Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030060
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1833
Witnesses	John Parry, (X); Elizabeth Parry, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1833 - 1834, Page 54, Entry 161
Source	LDS Film 93919
Witnessed Marriage Of	Edward Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030060&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030060&Relationship=Bride



