

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229390
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Rigby St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1851
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1850 - 1851, Page 316, Entry 2528
Source	LDS Film 93886
Parent Of	Winifred Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229390&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229390&Relationship=2ndParent



