

Miles Sumner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252743
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Sumner
Gender	Male
Abode	Latimer St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Dec 1859
Register	Baptisms 1859 - 1860, Page 149, Entry 1186
Source	LDS Film 1656561
Parent Of	John Miles Sumner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252743&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252743&Relationship=2ndParent



