

Thomas Pemberton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011223
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pemberton
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1753
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 161, Entry 33
Source	LDS Film 1656376
Parent Of	Martha Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011223&Relationship=Deceased



