

Richard Fowler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071433
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fowler
Gender	Male
Abode	Walton
Year	1826
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	5 Feb 1826
Status	Bachelor
Marriage Type	Banns
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 196
Source	LDS Film 1468983
Married To	Elizabeth Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071433&Relationship=Bride



