

James Hallsoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000252
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hallsoe
Gender	Male
Abode	High Street
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Aug 1710
Occupation (As Documented)	Braysier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Burials 1704 - 1737, Page 103, Entry 31
Source	LDS Film 1656376
Parent Of	Mary Hallsoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000252&Relationship=Deceased



