

George Trickey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049312
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Trickey
Gender	Male
Abode	this parish
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Sep 1768
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Thos. Fishwick Officiating Minr.
Register	Marriages 1754 - 1775, Page 107, Entry 3
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049312&Relationship=Witness_1
Witnessed By	Thos. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049312&Relationship=Witness_2
Married To	Ann Trueman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049312&Relationship=Bride



