

Susannah Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050744
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Moore
Former/Maiden/Other Surname 1	Royal
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Wapping Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1800
Date Of Child's Birth	27 Dec 1799
Notes	Parish of Parents Marriage is St Peters
Source	LDS Film 1068889
Parent Of	Alice Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050744&Relationship=Baptised
Married To	John Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050744&Relationship=1stParent



