

Sarah Haill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047593
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Haill
Former/Maiden/Other Surname 1	Nicholson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cooper's Row
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1798
Date Of Child's Birth	31 Aug 1798
Register	Baptisms 1797 - 1798, Page 70, Entry 974
Source	LDS Film 93833
Parent Of	Maria Hughes Haill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047593&Relationship=Baptised
Married To	William Haill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047593&Relationship=1stParent



