

Giles Barbon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049575
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1772 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Dec 1772
Witnesses	Thomas Cowell; Giles Barbon
Marriage Type	Banns
Marrying Minister	Geo. Hodson M:A: Lecturer
Notes	[Bride signed Behia Clarke]
Register	Marriages 1760 - 1777, Page 106, Entry 5
Source	LDS Film 1656155
Witnessed Marriage Of	John Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049575&Relationship=Groom
Witnessed Marriage Of	Bathia Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049575&Relationship=Bride



