

Peter Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014272
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Marsh
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1775
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	5 Sep 1775
Register	Baptisms 1772 - 1776, Page 94, Entry 6
Source	LDS Film 1656377
Parent Of	Betty Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014272&Relationship=Baptised



