

George Mackent	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009133
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Mackent
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Apr 1749
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Burials 1749 - 1754, Page 112, Entry 36
Source	LDS Film 1656376
Parent Of	Mary Mackent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009133&Relationship=Deceased



