

Alice Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227626
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Smith
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Blackstone St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1850
Register	Baptisms 1850 - 1851, Page 100, Entry 799
Source	LDS Film 93886
Parent Of	Jane Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227626&Relationship=Baptised
Married To	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227626&Relationship=1stParent



