

Patrick Bready	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122303
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Bready
Gender	Male
Abode	Holland St.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	18 May 1852
Witnesses	Louis Marchese; Elizabeth Doyle of Albert St.
Marriage Type	unknown
Marrying Minister	E. Walmsley
Register	Marriages 1848 - 1859, Page 46, Entry 6
Source	LDS Film 396378
Witnessed By	Louis Marchese	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122303&Relationship=Witness_1
Witnessed By	Elizabeth Doyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122303&Relationship=Witness_2
Married To	Margaret McAvoy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122303&Relationship=Bride



