

Richard Higgins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053643
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Higgins
Gender	Male
Abode	Castle Street
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Sep 1804
Occupation (As Documented)	Anchor Smith
Occupation (Standardised)	Anchor Smith
Date Of Death	24 Sep 1804
Age At Death	42 Years
Age At Death (Years)	42
Register	Burials 1803 - 1804, Page 8, Entry 178
Source	LDS Film 93833



