

John Andrews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110032079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Andrews
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1834
Witnesses	Elizabeth O'Donnell, (X); John Andrews
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 19, Entry 56
Source	LDS Film 94018
Witnessed Marriage Of	Andrew Conley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032079&Relationship=Groom
Witnessed Marriage Of	Sarah Toner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032079&Relationship=Bride



