

Mary Ann Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226993
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Ellison
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Birkenhead
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1850
Register	Baptisms 1850 - 1851, Page 21, Entry 166
Source	LDS Film 93886
Parent Of	Thomas Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226993&Relationship=Baptised
Married To	William Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226993&Relationship=1stParent



