

James Charters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038299
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Charters
Parent's Occupation (As Documented)	Wheel-maker
Parent's Occupation (Standardised)	Wheel Maker
Gender	Male
Abode	Cumberland Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Aug 1784
Register	Burials 1781 - 1784, Page 85, Entry 15
Source	LDS Film 93913
Parent	James Charters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038299&Relationship=1stParent



