

John Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118484
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Preston
Gender	Male
Abode	Copperas Hill
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1826
Occupation (As Documented)	Slater and Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1825 - 1826, Page 215, Entry 1719
Source	LDS 1656419
Parent Of	Thomas Richard Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118484&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118484&Relationship=2ndParent



