

Elizabeth Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079597
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Evans
Married Surname	Williams
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Gerard St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1852
Minor Or Full	Full
Status	Spinster
Witnesses	John Evans; Elizabeth Evans, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1851 - 1852, Page 162, Entry 324
Source	LDS Film 1656510
Witnessed By	John Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079597&Relationship=Witness_1
Witnessed By	Elizabeth Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079597&Relationship=Witness_2
Married To	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079597&Relationship=Groom



