

Jane Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030005199
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Clark
Gender	Female
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1744
Date Of Child's Birth	6 Jun 1744
Register	Baptisms 1737 - 1754, Page 29, Entry 44
Source	LDS Film 1656376
Parent Of	Ann Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005199&Relationship=Baptised



