

Alice Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027180
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Smith
Married Surname	Joyce
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1831
Status	Spinster
Witnesses	Edward Price; Mary Ann Joyce, (X)
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 85, Entry 253
Source	LDS Film 93919
Witnessed By	Edward Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027180&Relationship=Witness_1
Witnessed By	Mary Ann Joyce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027180&Relationship=Witness_2
Married To	William Joyce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027180&Relationship=Groom



