

John Oliver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109363
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oliver
Gender	Male
Year	1824 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1824
Date Of Child's Birth	16 Dec 1823
Register	Baptisms 1814 - 1905, Page 6, Entry 113
Source	LDS Film 1595373
Parent Of	John Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109363&Relationship=Baptised
Married To	Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109363&Relationship=2ndParent



