

[unnamed] Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123992
Name Prefixes	Mr.
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Jackson
Gender	Unknown
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 May 1786
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 19, Entry 33
Source	LDS Film 1468979
Parent Of	[unnamed] Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123992&Relationship=Deceased



