

Thomas Wade	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115616
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wade
Gender	Male
Abode	Stan Hope Street Park
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 211, Entry 1681
Source	LDS Film 1656419
Parent Of	Edward Gaydon Wade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115616&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115616&Relationship=2ndParent



