

Charles Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019558
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Maybrick
Gender	Male
Abode	Park Lane
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1780
Occupation (As Documented)	Glassmaker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	13 Jan 1780
Register	Baptisms 1780 - 1786, Page 40, Entry 37
Source	LDS Film 1656377
Parent Of	Charles Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019558&Relationship=Baptised



