

Isaac Milburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194513
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Milburn
Parent's Occupation (As Documented)	Glover
Parent's Occupation (Standardised)	Glover
Gender	Male
Abode	Rose Hill
Year	1849 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	6 May 1849
Baptising Minister	H. M. Mosse
Register	Baptisms 1813 - 1851, Page 183, Entry 1462
Source	LDS Film 1656153
Parent	Joseph Milburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194513&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194513&Relationship=2ndParent



