

John Leather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leather
Gender	Male
Abode	Dale St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1746
Occupation (As Documented)	Leathr. Seller
Occupation (Standardised)	Leather Seller
Date Of Child's Birth	10 Jun 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 57
Source	LDS Film 1656376
Parent Of	Henry Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005615&Relationship=Baptised



