

Samuel Tomkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054754
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Tomkins
Gender	Male
Abode	this Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Samuel Robinson; George Watson
Marriage Type	Banns
Marrying Minister	H. H. Airey, Offtg. Minister
Register	Marriages 1820 - 1821, Page 254, Entry 312
Source	LDS Film 93917
Witnessed By	Samuel Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054754&Relationship=Witness_1
Witnessed By	George Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054754&Relationship=Witness_2
Married To	Ann Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054754&Relationship=Bride



