

William McCane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018486
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	McCane
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Mar 1766
Register	Burials 1765 - 1769, Page 10, Entry 35
Source	LDS Film 1656377
Parent	Duncan McCane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018486&Relationship=1stParent



