

Elizabeth Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053979
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Parry
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cavendish Street
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1801
Date Of Child's Birth	4 May 1801
Register	Baptisms 1769 - 1812, Page 61, Entry 5
Source	LDS 1656373
Parent Of	Sarah Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053979&Relationship=Baptised
Married To	Hugh Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053979&Relationship=1stParent



