

Henry Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225898
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bradley
Gender	Male
Abode	Richmond Row
Year	1836 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1836
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	24 Dec 1835
Register	Baptisms 1830 - 1863, Page 25, Entry 199
Source	LDS Film 1656015
Parent Of	Frederick Fleetwood Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225898&Relationship=Baptised
Married To	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225898&Relationship=2ndParent



