

Charles McCalley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026318
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McCalley
Gender	Male
Abode	Traffords Lane
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1785
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	25 Mar 1785
Register	Baptisms 1780 - 1786, Page 91, Entry 21
Source	LDS Film 1656377
Parent Of	Ann McCalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026318&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026318&Relationship=2ndParent



