

Ellen Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014524
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Walker
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Nov 1759
Register	Burials 1754 - 1765, Page 68, Entry 1
Source	LDS Film 1656376
Married To	Thos. Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014524&Relationship=Spouse



