

Ann Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027307
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Foster
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Croston court
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1786
Date Of Child's Birth	7 Jul 1786
Register	Baptisms 1786, Page 155, Entry 720
Source	LDS Film 93833
Parent Of	Ann Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027307&Relationship=Baptised
Married To	John Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027307&Relationship=1stParent



