

Jane Crosston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048663
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Crosston
Former/Maiden/Other Surname 1	Dagnall
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pitt Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1799
Date Of Child's Birth	29 Jan 1799
Register	Baptisms 1799, Page 82, Entry 202
Source	LDS Film 93833
Parent Of	William Crosston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048663&Relationship=Baptised
Married To	Edmund Crosston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048663&Relationship=1stParent



