

Elizabeth Whatton Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087767
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Whatton
Surname	Edwards
Married Surname	Clements
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gt. Howard St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1859
Minor Or Full	full
Status	Spinster
Witnesses	William Danson; Elizabeth Brookes
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858 - 1859, Page 56, Entry 112
Source	LDS Film 1656680
Witnessed By	William Danson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087767&Relationship=Witness_1
Witnessed By	Elizabeth Brookes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087767&Relationship=Witness_2
Married To	James Clements	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087767&Relationship=Groom



