

Richard Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052784
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pritchard
Gender	Male
Abode	Chorley St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	5 Jan 1803
Register	Burials 1802 - 1803, Page 38, Entry 2
Source	LDS Film 93833
Parent Of	Owen Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052784&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052784&Relationship=2ndParent



