

Sarah Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080363
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bridge
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Roscoe Lane
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1813
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 204
Source	LDS Film 1068890
Parent Of	William Henry Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080363&Relationship=Baptised
Married To	Thomas Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080363&Relationship=1stParent



