

Thomas Yearsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045161
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yearsley
Gender	Male
Abode	Custom House Lane
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1792
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Burials 1788 - 1792, Page 150, Entry 25
Source	LDS Film 93913
Parent Of	William Yearsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045161&Relationship=Deceased



