

Thomas Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098053
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Abode	Church St Everton
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Dec 1825
Register	Burials 1825 - 1830, Page 5, Entry 185
Source	LDS Film 560881
Parent Of	Jane Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098053&Relationship=Deceased
Married To	Sydney [sic] Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098053&Relationship=2ndParent



