

John Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001471
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellison
Gender	Male
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1739
Occupation (As Documented)	Horse Hirer
Occupation (Standardised)	Horse Hirer
Register	Marriages 1737 - 1754, Page 4, Entry 3
Source	LDS Film 1656376
Married To	Margt. Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001471&Relationship=Bride



