

William Waugh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040434
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waugh
Gender	Male
Abode	Crosbie Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 May 1794
Register	Baptisms 1794 - 1795, Page 307, Entry 619
Source	LDS Film 93833
Parent Of	Martha Waugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040434&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040434&Relationship=2ndParent



