

George Hughes Byshell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040078817
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Hughes
Surname	Byshell
Gender	Male
Abode	Chaucer St
Year	1837
Parish	All Saints, Liverpool, Lancashire
Date Of Burial	2 Feb 1837
Age At Death	10 mths
Age At Death (Months)	10
Age At Death (Years)	0
Burying Minister	John Lyons
Register	Burials 1835 - 1838 from the Bishop's Transcripts, Page 9, Entry 65
Source	LDS Film 1068892



