

Samuel Swindell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040149
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Swindell
Gender	Male
Abode	South dock quay
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	24 May 1786
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Spouse's Death	22 May 1786
Register	Burials 1785 - 1787, Page 65, Entry 116
Source	LDS Film 93833
Married To	Isabella Swindell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040149&Relationship=Deceased



