

William Tarleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077749
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tarleton
Gender	Male
Abode	Circus Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Feb 1812
Register	Baptisms 1812, Page 44, Entry 132
Source	LDS Film 93833
Parent Of	Susannah Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077749&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077749&Relationship=2ndParent



