

Thomas Husband	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053836
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Husband
Gender	Male
Abode	Bath Street
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1804
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Death	16 Dec 1804
Register	Burials 1801 - 1812, Page 96, Entry 127
Source	LDS Film 1656373
Parent Of	Matthew Husband	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053836&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053836&Relationship=2ndParent



