

William Rideing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011556
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rideing
Gender	Male
Year	1769 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1769
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	13 Jul 1769
Register	Baptisms 1769 - 1812, Page 1, Entry 4
Source	LDS 1656373
Parent Of	Benjamin Rideing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011556&Relationship=Baptised



