

Mary Gleaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034497
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gleaves
Spouse's Occupation (As Documented)	Scavenger
Spouse's Occupation (Standardised)	Scavenger
Gender	Female
Abode	Key street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	28 Oct 1782
Notes	[burial date obscured, 30 or 31 October]
Register	Burials 1782, Page 42, Entry 241
Source	LDS Film 93833
Married To	George Gleaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034497&Relationship=Spouse



