

William Keay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV2100080902
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Keay
Gender	Male
Year	1806
Date Entered Pay	6/05/1806
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Location Entered Pay	Liverpool
Muster Position	3
Rank	Surgeon
Skills Grouping	Craft medical
Officer Grouping	Officer
Paid Days On Board	114
Reason Departed Pay	Died
Location Departed Pay	Old Calabar
Location Departed Pay (Broad)	Africa
Shire\Colony Departed Pay	Biafra
Abode (Town)	Liverpool
Abode (Shire\County)	Lancashire
Abode (Country)	England
Name Of Vessel Served Aboard	Constance	www.liverpoolmaritime.org/ShipIDSearch.php?ID=SHIP01494
Sailed On A Voyage	Voyage Details	www.liverpoolmaritime.org/VoyageIDSearch.php?ID=VOYR80902



