

Thomas Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040968
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Abode	Maguire St.
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1841
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Minor Or Full	full
Status	Bachelor
Witnesses	John Williams; Sarah Simpson, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 157, Entry 418
Source	LDS Film 1068927
Witnessed By	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040968&Relationship=Witness_1
Witnessed By	Sarah Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040968&Relationship=Witness_2
Married To	Jane Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040968&Relationship=Bride



