

Caroline Woolford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291546
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Woolford
Spouse's Occupation (As Documented)	Police Man
Spouse's Occupation (Standardised)	Policeman
Gender	Female
Abode	Circus St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1838
Register	Baptisms 1837 - 1838, Page 393, Entry 3139
Source	LDS Film 1656422
Parent Of	Henry Woolford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291546&Relationship=Baptised
Married To	Henry Woolford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291546&Relationship=1stParent



