

Henry Close	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041994
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Close
Gender	Male
Abode	North Shore
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jan 1795
Register	Baptisms 1794 - 1795, Page 330, Entry 395
Source	LDS Film 93833
Parent Of	Elizabeth Close	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041994&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041994&Relationship=2ndParent



