

Ann Pickup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056104
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pickup
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Lawton Rd
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1802
Date Of Child's Birth	7 Jul 1802
Register	Baptisms 1801 - 1812, Page 28, Entry 32
Source	LDS Film 1656195
Parent Of	John Pickup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056104&Relationship=Baptised
Married To	Thos. Pickup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056104&Relationship=1stParent



