

Daniel Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255044
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Evans
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jun 1860
Register	Baptisms 1860 - 1861, Page 36, Entry 287
Source	LDS Film 1656561
Parent Of	Benjamin Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255044&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255044&Relationship=2ndParent



