

Robert Cook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008785
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cook
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jan 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Benj. Phillips, (X); John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1802 - 1803, Page 160, Entry 3
Source	LDS Film 93839
Witnessed By	Benj. Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008785&Relationship=Witness_1
Witnessed By	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008785&Relationship=Witness_2
Married To	Anne Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008785&Relationship=Bride



