

Edward Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048117
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Houghton
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	St. Ann Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 May 1797
Date Of Death	20 May 1797
Age At Death	1 Year
Age At Death (Years)	1
Register	Burials 1796 - 1798, Page 9, Entry 81
Source	LDS Film 93833
Parent	Edward Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048117&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048117&Relationship=2ndParent



